State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Wednesday 22 Sep 2021","Thursday 23 Sep 2021","Friday 24 Sep 2021","Saturday 25 Sep 2021","Sunday 26 Sep 2021","Monday 27 Sep 2021","Tuesday 28 Sep 2021"
NSW,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-392.73,-267.935,-215.423,-186.906,-182.716,-190.878,
NSW,520054,Central West Pipeline (CWP),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,3.031,2.253,2.103,1.455,2.065,2.558,
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Available,,TJ/day,13.000,13,13,13,13,13,13,13
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,13.000,2.337,1.593,1.433,0.66,0.694,1.624,
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,18%,12%,11%,5%,5%,12%,
NSW,520090,Colongra Gas Pipeline,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Available,,TJ/day,43.000,43,43,43,43,43,43,43
NSW,520090,Colongra Gas Pipeline,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520047,Eastern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-249.723,-158.815,-150.709,-131.894,-131.785,-139.296,
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Available,,TJ/day,350.000,291,310,310,310,310,310,310
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Factor,,%,,83%,89%,89%,89%,89%,89%,89%
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Flow,Sum of Delivery Points,TJ/day,350.000,311.557,214.487,189.358,159.533,158.962,165.175,
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Utilisation,Sum of Delivery Points,%,,107%,69%,61%,51%,51%,53%,
NSW,520053,Moomba to Sydney Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-35.579,-64.911,-66.817,-56.467,-52.996,-54.14,
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Available,,TJ/day,446.000,358,358,358,446,446,446,446
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Factor,,%,,80%,80%,80%,100%,100%,100%,100%
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,446.000,174.58,140.695,115.358,103.377,112.191,165.14,
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,49%,39%,32%,23%,25%,37%,
NSW,530110,Victorian Transmission System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-110.459,-46.462,,,,,
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Available,,TJ/day,223.000,203,203,203,222,223,222,220
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Factor,,%,,91%,91%,91%,100%,100%,100%,99%
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Flow,Delivery Location Aggregated,TJ/day,223.000,110.459,46.462,,,,,
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Utilisation,Delivery Location Aggregated,%,,54%,23%,,,,,
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Available,,TJ/day,226.000,202,199,199,210,211,206,199
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Factor,,%,,89%,88%,88%,93%,93%,91%,88%
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Flow,Receipt Location Aggregated,TJ/day,226.000,0,0,,,,,
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,,,,,
NSW,520075,Camden CSM,PROD,,,,,Capacity Available,,TJ/day,12.000,8.25,8.25,8.25,8.25,8.25,8.25,8.25
NSW,520075,Camden CSM,PROD,,,,,Capacity Factor,,%,,69%,69%,69%,69%,69%,69%,69%
NSW,520075,Camden CSM,PROD,,,,,Forecast Flow,,TJ/day,12.000,8.25,8.25,8.25,8.25,8.25,8.25,8.25
NSW,520075,Camden CSM,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Capacity Available,,TJ/day,120.000,120,120,120,120,120,120,120
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,120.000,30,0.8,0.8,0.8,0.8,0.8,0.8
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Forecast Utilisation,,%,,25%,1%,1%,1%,1%,1%,1%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Level Capacity Available,,TJ,1550.000,1550,1550,1550,1550,1550,1550,1550
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Level Forecast,,TJ,1550.000,405.684,404.884,404.084,403.284,402.484,401.684,400.884
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Level Utilisation,,%,,26%,26%,26%,26%,26%,26%,26%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Capacity Available,,TJ/day,15.000,0.001,0.001,0.001,0.001,0.001,0.001,0
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,15.000,0,0,0,0,0,0,0
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
NT,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,83.549,67.595,67.595,65.838,65.838,65.838,
NT,580010,Amadeus Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0.24,-15.714,-15.714,-15.714,-15.714,-15.714,
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Capacity Available,,TJ/day,165.000,165,165,165,165,165,165,165
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Forecast Flow,Sum of Delivery Points,TJ/day,165.000,132.96,131.96,131.96,132.96,132.96,132.96,
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Forecast Utilisation,Sum of Delivery Points,%,,81%,80%,80%,81%,81%,81%,
NT,580020,Bonaparte Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-0.248,0.752,0.752,-0.248,-0.248,-0.248,
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Capacity Available,,TJ/day,108.000,108,108,108,108,108,108,108
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,108.000,95.248,94.248,94.248,95.248,95.248,95.248,
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,88%,87%,87%,88%,88%,88%,
NT,580100,McArthur River Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,8.8,8.8,8.8,8.8,8.8,8.8,
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Capacity Available,,TJ/day,15.000,15,15,15,15,15,15,15
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forecast Flow,Receipt Location Node,TJ/day,15.000,8.8,8.8,8.8,8.8,8.8,8.8,
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forecast Utilisation,Receipt Location Node,%,,59%,59%,59%,59%,59%,59%,
NT,580050,Northern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,66.757,65.757,65.757,65,65,65,
NT,580070,Palm Valley Pipeline,PIPE,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Capacity Available,,TJ/day,16.000,15,15,15,15,15,15,15
NT,580070,Palm Valley Pipeline,PIPE,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Capacity Factor,,%,,94%,94%,94%,94%,94%,94%,94%
NT,580210,Tanami Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,8,8,8,8,8,8,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Capacity Available,,TJ/day,6.630,6.63,6.63,6.63,6.63,6.63,6.63,6.63
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Forecast Flow,Sum of Delivery Points,TJ/day,6.630,0,0,0,0,0,0,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Forecast Utilisation,Sum of Delivery Points,%,,0%,0%,0%,0%,0%,0%,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Capacity Available,,TJ/day,3.440,3.44,3.44,3.44,3.44,3.44,3.44,3.44
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Forecast Flow,Receipt Location Node,TJ/day,3.440,8,8,8,8,8,8,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Forecast Utilisation,Receipt Location Node,%,,233%,233%,233%,233%,233%,233%,
NT,580030,Wickham Point Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Capacity Available,,TJ/day,70.000,70,70,70,70,70,70,70
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Forecast Flow,Receipt Location Node,TJ/day,70.000,16,16,16,16,16,16,
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Forecast Utilisation,Receipt Location Node,%,,23%,23%,23%,23%,23%,23%,
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Capacity Available,,TJ/day,100.000,100,100,100,100,100,100,100
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Forecast Flow,Delivery Location Node,TJ/day,100.000,0,0,0,0,0,0,
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
NT,580040,Mereenie,PROD,,,,,Capacity Available,,TJ/day,44.000,30.9,30.9,30.9,30.9,30.9,30.9,30.9
NT,580040,Mereenie,PROD,,,,,Capacity Factor,,%,,70%,70%,70%,70%,70%,70%,70%
NT,580040,Mereenie,PROD,,,,,Forecast Flow,,TJ/day,44.000,30.196,31.084,31.084,31.084,31.084,31.084,
NT,580040,Mereenie,PROD,,,,,Forecast Utilisation,,%,,98%,101%,101%,101%,101%,101%,
NT,580060,Palm Valley,PROD,,,,,Capacity Available,,TJ/day,15.000,7.3,7.3,7.3,7.3,7.3,7.3,7.3
NT,580060,Palm Valley,PROD,,,,,Capacity Factor,,%,,49%,49%,49%,49%,49%,49%,49%
NT,580060,Palm Valley,PROD,,,,,Forecast Flow,,TJ/day,15.000,7.3,7.3,7.3,7.3,7.3,7.3,
NT,580060,Palm Valley,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
NT,580180,Yelcherr Gas Plant,PROD,,,,,Capacity Available,,TJ/day,108.000,95,95,95,95,95,95,95
NT,580180,Yelcherr Gas Plant,PROD,,,,,Capacity Factor,,%,,88%,88%,88%,88%,88%,88%,88%
NT,580180,Yelcherr Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,108.000,95,95,95,95,95,95,
NT,580180,Yelcherr Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-192.734,-68.307,-111.281,-103.332,-89.17,-102.946,0
QLD,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,33.637,57.218,23.008,-2.025,12.627,25.677,
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Capacity Available,,TJ/day,1560.000,1700,1700,1700,1700,1700,1700,1700
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Capacity Factor,,%,,109%,109%,109%,109%,109%,109%,109%
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Forecast Flow,Delivery Location Node,TJ/day,1560.000,1615,1582,1574,1581,1558,1549,
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Forecast Utilisation,Delivery Location Node,%,,95%,93%,93%,93%,92%,91%,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Capacity Available,,TJ/day,164.000,164,164,164,164,164,164,164
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,164.000,72.41,119,135,131,131,139,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,44%,73%,82%,80%,80%,85%,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Capacity Available,,TJ/day,276.000,276,276,276,276,276,276,276
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,276.000,0,0,0,0,0,0,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540071,Braemar 2 Pipeline (B2PL),PIPE,1404235,DAA-B2PL,1404241,WIN-B2PL,Capacity Available,,TJ/day,219.144,219.144,219.144,219.144,219.144,219.144,219.144,219.144
QLD,540071,Braemar 2 Pipeline (B2PL),PIPE,1404235,DAA-B2PL,1404241,WIN-B2PL,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540077,Braemar Pipeline,PIPE,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540077,Braemar Pipeline,PIPE,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404250,Tipton to Braemar,1404256,Braemar-RBP,Capacity Available,,TJ/day,80.000,80,80,80,80,80,80,80
QLD,540077,Braemar Pipeline,PIPE,1404250,Tipton to Braemar,1404256,Braemar-RBP,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Capacity Available,,TJ/day,120.000,120,120,120,120,120,120,120
QLD,540077,Braemar Pipeline,PIPE,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,Carpentaria Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-2.93,-8.152,-8.152,-7.187,-7.187,-7.187,
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Capacity Available,,TJ/day,119.000,119,119,119,119,119,119,119
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,119.000,21.094,22.183,26.575,26.575,26.939,26.699,
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,18%,19%,22%,22%,23%,22%,
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Capacity Available,,TJ/day,65.000,65,65,65,65,65,65,65
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Forecast Flow,Delivery Location Node,TJ/day,65.000,0,0,0,0,0,0,
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0.437,0.437,0.437,0.437,0.437,0.437,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity Available,,TJ/day,175.000,175,175,175,175,175,175,175
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Forecast Flow,Delivery Location Node,TJ/day,175.000,0,0,0,0,0,0,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity Available,,TJ/day,950.000,950,950,950,950,950,950,950
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Forecast Flow,Delivery Location Node,TJ/day,950.000,606.011,606.692,606.401,626.455,626.992,619.321,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Forecast Utilisation,Delivery Location Node,%,,64%,64%,64%,66%,66%,65%,
QLD,540097,Darling Downs Pipeline,PIPE,1404026,Ruby,1404021,Talinga GPF,Capacity Available,,TJ/day,502.700,417,417,502.7,502.7,502.7,502.7,502.7
QLD,540097,Darling Downs Pipeline,PIPE,1404026,Ruby,1404021,Talinga GPF,Capacity Factor,,%,,83%,83%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404035,SG Manifold,1404030,Wallumbilla (Run 6),Capacity Available,,TJ/day,155.400,155.4,155.4,155.4,155.4,155.4,155.4,155.4
QLD,540097,Darling Downs Pipeline,PIPE,1404035,SG Manifold,1404030,Wallumbilla (Run 6),Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404021,Talinga GPF,1404027,DDPS,Capacity Available,,TJ/day,160.100,160.1,160.1,160.1,160.1,160.1,160.1,160.1
QLD,540097,Darling Downs Pipeline,PIPE,1404021,Talinga GPF,1404027,DDPS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),Capacity Available,,TJ/day,365.800,365.8,365.8,250,250,365.8,365.8,365.8
QLD,540097,Darling Downs Pipeline,PIPE,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),Capacity Factor,,%,,100%,100%,68%,68%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404033,Taloona,1404034,SG Manifold,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540097,Darling Downs Pipeline,PIPE,1404033,Taloona,1404034,SG Manifold,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,Capacity Available,,TJ/day,268.500,268.5,268.5,268.5,268.5,268.5,268.5,268.5
QLD,540097,Darling Downs Pipeline,PIPE,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540055,E04 Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540055,E04 Pipeline,PIPE,1404248,Kenya Connection Point (E04),1404247,Windibri Connection Point (E04),Forecast Flow,Receipt Location Node,TJ/day,180.000,0,0,0,0,0,0,
QLD,540055,E04 Pipeline,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Capacity Available,,TJ/day,144.000,132,132,132,132,132,132,132
QLD,540055,E04 Pipeline,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Capacity Factor,,%,,92%,92%,92%,92%,92%,92%,92%
QLD,540055,E04 Pipeline,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Forecast Flow,Receipt Location Node,TJ/day,144.000,86,86,86,86,86,86,
QLD,540055,E04 Pipeline,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Forecast Utilisation,Receipt Location Node,%,,65%,65%,65%,65%,65%,65%,
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,