gas_date,hub_identifier,hub_name,schedule_identifier,facility_identifier,facility_name,provisional_qty,provisional_firm_gas_scheduled,provisional_as_available_scheduled,flow_direction,price_taker_bid_provisional_not_sched_qty,price_taker_bid_provisional_qty,provisional_schedule_type,report_datetime
01 Apr 2024,ADL,Adelaide,59288,NETADL1,Adelaide - Network 1,40,,,F,0,35915,D-3,29 Mar 2024 13:32:04
01 Apr 2024,ADL,Adelaide,59288,MAP,Moomba to Adelaide pipeline,0,0,0,F,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,ADL,Adelaide,59288,MAP,Moomba to Adelaide pipeline,32205,32205,0,T,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,ADL,Adelaide,59288,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,ADL,Adelaide,59288,SEAGAS,SEA Gas pipeline to Adelaide,4000,4000,0,T,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,BRI,Brisbane,59289,NETBRI1,Brisbane - Network 1,5089,,,F,0,36268,D-3,29 Mar 2024 13:32:04
01 Apr 2024,BRI,Brisbane,59289,RBP,Roma to Brisbane Pipeline,1000,0,1000,F,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,BRI,Brisbane,59289,RBP,Roma to Brisbane Pipeline,42357,34123,8234,T,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,SYD,Sydney,59287,EGP,Eastern Gas Pipeline to Sydney,7355,5848,1507,F,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,SYD,Sydney,59287,EGP,Eastern Gas Pipeline to Sydney,70045,66545,3500,T,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,SYD,Sydney,59287,MAL,Malabar Biomethane Gas Production Facility,280,280,0,T,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,SYD,Sydney,59287,MSP,Moomba to Sydney pipeline,1730,0,1730,F,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,SYD,Sydney,59287,MSP,Moomba to Sydney pipeline,106481,93301,13180,T,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,SYD,Sydney,59287,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,SYD,Sydney,59287,NETSYD1,Sydney - Network 1,278,,,F,0,169243,D-3,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59285,NETADL1,Adelaide - Network 1,55,,,F,0,32968,D-2,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59276,NETADL1,Adelaide - Network 1,55,,,F,0,33510,D-3,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59285,MAP,Moomba to Adelaide pipeline,0,0,0,F,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59276,MAP,Moomba to Adelaide pipeline,1000,0,1000,F,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59285,MAP,Moomba to Adelaide pipeline,27273,27273,0,T,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59276,MAP,Moomba to Adelaide pipeline,28815,28409,406,T,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59285,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59276,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59285,SEAGAS,SEA Gas pipeline to Adelaide,6000,6000,0,T,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59276,SEAGAS,SEA Gas pipeline to Adelaide,6000,6000,0,T,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,BRI,Brisbane,59286,NETBRI1,Brisbane - Network 1,6084,,,F,0,30441,D-2,29 Mar 2024 13:32:04
31 Mar 2024,BRI,Brisbane,59277,NETBRI1,Brisbane - Network 1,6084,,,F,0,30534,D-3,29 Mar 2024 13:32:04
31 Mar 2024,BRI,Brisbane,59286,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,BRI,Brisbane,59277,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,BRI,Brisbane,59286,RBP,Roma to Brisbane Pipeline,36525,26533,9992,T,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,BRI,Brisbane,59277,RBP,Roma to Brisbane Pipeline,36618,25570,11048,T,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59284,EGP,Eastern Gas Pipeline to Sydney,4558,3948,610,F,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59275,EGP,Eastern Gas Pipeline to Sydney,2404,1794,610,F,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59284,EGP,Eastern Gas Pipeline to Sydney,79591,73091,6500,T,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59275,EGP,Eastern Gas Pipeline to Sydney,78084,75584,2500,T,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59284,MAL,Malabar Biomethane Gas Production Facility,280,280,0,T,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59275,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59284,MSP,Moomba to Sydney pipeline,6592,0,6592,F,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59275,MSP,Moomba to Sydney pipeline,6592,0,6592,F,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59284,MSP,Moomba to Sydney pipeline,112550,90190,22360,T,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59275,MSP,Moomba to Sydney pipeline,112214,84020,28194,T,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59284,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59275,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59284,NETSYD1,Sydney - Network 1,12260,,,F,0,170811,D-2,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59275,NETSYD1,Sydney - Network 1,12260,,,F,0,171276,D-3,29 Mar 2024 13:32:04
30 Mar 2024,ADL,Adelaide,59273,NETADL1,Adelaide - Network 1,55,,,F,0,32467,D-2,29 Mar 2024 13:32:04
30 Mar 2024,ADL,Adelaide,59264,NETADL1,Adelaide - Network 1,55,,,F,0,32727,D-3,29 Mar 2024 13:32:04
30 Mar 2024,ADL,Adelaide,59273,MAP,Moomba to Adelaide pipeline,0,0,0,F,,,D-2,29 Mar 2024 13:32:04
30 Mar 2024,ADL,Adelaide,59264,MAP,Moomba to Adelaide pipeline,0,0,0,F,,,D-3,29 Mar 2024 13:32:04
30 Mar 2024,ADL,Adelaide,59273,MAP,Moomba to Adelaide pipeline,26772,26772,0,T,,,D-2,29 Mar 2024 13:32:04
30 Mar 2024,ADL,Adelaide,59264,MAP,Moomba to Adelaide pipeline,28032,28032,0,T,,,D-3,29 Mar 2024 13:32:04
30 Mar 2024,ADL,Adelaide,59273,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-2,29 Mar 2024 13:32:04
30 Mar 2024,ADL,Adelaide,59264,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-3,29 Mar 2024 13:32:04
30 Mar 2024,ADL,Adelaide,59273,SEAGAS,SEA Gas pipeline to Adelaide,6000,6000,0,T,,,D-2,29 Mar 2024 13:32:04
30 Mar 2024,ADL,Adelaide,59264,SEAGAS,SEA Gas pipeline to Adelaide,5000,5000,0,T,,,D-3,29 Mar 2024 13:32:04
30 Mar 2024,BRI,Brisbane,59274,NETBRI1,Brisbane - Network 1,12084,,,F,0,37105,D-2,29 Mar 2024 13:32:04
30 Mar 2024,BRI,Brisbane,59265,NETBRI1,Brisbane - Network 1,12084,,,F,0,37104,D-3,29 Mar 2024 13:32:04
30 Mar 2024,BRI,Brisbane,59274,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,D-2,29 Mar 2024 13:32:04
30 Mar 2024,BRI,Brisbane,59265,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,D-3,29 Mar 2024 13:32:04
30 Mar 2024,BRI,Brisbane,59274,RBP,Roma to Brisbane Pipeline,49189,38082,11107,T,,,D-2,29 Mar 2024 13:32:04
30 Mar 2024,BRI,Brisbane,59265,RBP,Roma to Brisbane Pipeline,49188,38384,10804,T,,,D-3,29 Mar 2024 13:32:04
30 Mar 2024,SYD,Sydney,59272,EGP,Eastern Gas Pipeline to Sydney,1999,1431,568,F,,,D-2,29 Mar 2024 13:32:04
30 Mar 2024,SYD,Sydney,59263,EGP,Eastern Gas Pipeline to Sydney,3814,3246,568,F,,,D-3,29 Mar 2024 13:32:04
30 Mar 2024,SYD,Sydney,59272,EGP,Eastern Gas Pipeline to Sydney,77694,75194,2500,T,,,D-2,29 Mar 2024 13:32:04
30 Mar 2024,SYD,Sydney,59263,EGP,Eastern Gas Pipeline to Sydney,82949,80449,2500,T,,,D-3,29 Mar 2024 13:32:04
30 Mar 2024,SYD,Sydney,59272,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,D-2,29 Mar 2024 13:32:04
30 Mar 2024,SYD,Sydney,59263,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,D-3,29 Mar 2024 13:32:04
30 Mar 2024,SYD,Sydney,59272,MSP,Moomba to Sydney pipeline,6582,0,6582,F,,,D-2,29 Mar 2024 13:32:04
30 Mar 2024,SYD,Sydney,59263,MSP,Moomba to Sydney pipeline,6603,0,6603,F,,,D-3,29 Mar 2024 13:32:04
30 Mar 2024,SYD,Sydney,59272,MSP,Moomba to Sydney pipeline,111794,83696,28098,T,,,D-2,29 Mar 2024 13:32:04
30 Mar 2024,SYD,Sydney,59263,MSP,Moomba to Sydney pipeline,106642,83212,23430,T,,,D-3,29 Mar 2024 13:32:04
30 Mar 2024,SYD,Sydney,59272,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-2,29 Mar 2024 13:32:04
30 Mar 2024,SYD,Sydney,59263,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-3,29 Mar 2024 13:32:04
30 Mar 2024,SYD,Sydney,59272,NETSYD1,Sydney - Network 1,13057,,,F,0,170084,D-2,29 Mar 2024 13:32:04
30 Mar 2024,SYD,Sydney,59263,NETSYD1,Sydney - Network 1,12857,,,F,0,168551,D-3,29 Mar 2024 13:32:04
29 Mar 2024,ADL,Adelaide,59261,NETADL1,Adelaide - Network 1,40,,,F,0,35030,D-2,29 Mar 2024 13:32:04
29 Mar 2024,ADL,Adelaide,59252,NETADL1,Adelaide - Network 1,40,,,F,0,36462,D-3,29 Mar 2024 13:32:04
29 Mar 2024,ADL,Adelaide,59261,MAP,Moomba to Adelaide pipeline,0,0,0,F,,,D-2,29 Mar 2024 13:32:04
29 Mar 2024,ADL,Adelaide,59252,MAP,Moomba to Adelaide pipeline,0,0,0,F,,,D-3,29 Mar 2024 13:32:04
29 Mar 2024,ADL,Adelaide,59261,MAP,Moomba to Adelaide pipeline,29320,29320,0,T,,,D-2,29 Mar 2024 13:32:04
29 Mar 2024,ADL,Adelaide,59252,MAP,Moomba to Adelaide pipeline,30148,30148,0,T,,,D-3,29 Mar 2024 13:32:04
29 Mar 2024,ADL,Adelaide,59261,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-2,29 Mar 2024 13:32:04
29 Mar 2024,ADL,Adelaide,59252,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-3,29 Mar 2024 13:32:04
29 Mar 2024,ADL,Adelaide,59261,SEAGAS,SEA Gas pipeline to Adelaide,6000,6000,0,T,,,D-2,29 Mar 2024 13:32:04
29 Mar 2024,ADL,Adelaide,59252,SEAGAS,SEA Gas pipeline to Adelaide,6604,6604,0,T,,,D-3,29 Mar 2024 13:32:04
29 Mar 2024,BRI,Brisbane,59262,NETBRI1,Brisbane - Network 1,12084,,,F,0,35908,D-2,29 Mar 2024 13:32:04
29 Mar 2024,BRI,Brisbane,59253,NETBRI1,Brisbane - Network 1,6084,,,F,0,29039,D-3,29 Mar 2024 13:32:04
29 Mar 2024,BRI,Brisbane,59262,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,D-2,29 Mar 2024 13:32:04
29 Mar 2024,BRI,Brisbane,59253,RBP,Roma to Brisbane Pipeline,5000,0,5000,F,,,D-3,29 Mar 2024 13:32:04
29 Mar 2024,BRI,Brisbane,59262,RBP,Roma to Brisbane Pipeline,47992,37944,10048,T,,,D-2,29 Mar 2024 13:32:04
29 Mar 2024,BRI,Brisbane,59253,RBP,Roma to Brisbane Pipeline,40123,34575,5548,T,,,D-3,29 Mar 2024 13:32:04
29 Mar 2024,SYD,Sydney,59260,EGP,Eastern Gas Pipeline to Sydney,4118,3524,594,F,,,D-2,29 Mar 2024 13:32:04
29 Mar 2024,SYD,Sydney,59251,EGP,Eastern Gas Pipeline to Sydney,4662,4068,594,F,,,D-3,29 Mar 2024 13:32:04
29 Mar 2024,SYD,Sydney,59260,EGP,Eastern Gas Pipeline to Sydney,84264,81764,2500,T,,,D-2,29 Mar 2024 13:32:04
29 Mar 2024,SYD,Sydney,59251,EGP,Eastern Gas Pipeline to Sydney,83291,80791,2500,T,,,D-3,29 Mar 2024 13:32:04
29 Mar 2024,SYD,Sydney,59260,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,D-2,29 Mar 2024 13:32:04
29 Mar 2024,SYD,Sydney,59251,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,D-3,29 Mar 2024 13:32:04
29 Mar 2024,SYD,Sydney,59260,MSP,Moomba to Sydney pipeline,6603,0,6603,F,,,D-2,29 Mar 2024 13:32:04
29 Mar 2024,SYD,Sydney,59251,MSP,Moomba to Sydney pipeline,6603,0,6603,F,,,D-3,29 Mar 2024 13:32:04
29 Mar 2024,SYD,Sydney,59260,MSP,Moomba to Sydney pipeline,106110,82680,23430,T,,,D-2,29 Mar 2024 13:32:04
29 Mar 2024,SYD,Sydney,59251,MSP,Moomba to Sydney pipeline,107247,81317,25930,T,,,D-3,29 Mar 2024 13:32:04
29 Mar 2024,SYD,Sydney,59260,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-2,29 Mar 2024 13:32:04
29 Mar 2024,SYD,Sydney,59251,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-3,29 Mar 2024 13:32:04
29 Mar 2024,SYD,Sydney,59260,NETSYD1,Sydney - Network 1,13169,,,F,0,168718,D-2,29 Mar 2024 13:32:04
29 Mar 2024,SYD,Sydney,59251,NETSYD1,Sydney - Network 1,13069,,,F,0,168438,D-3,29 Mar 2024 13:32:04
28 Mar 2024,ADL,Adelaide,59249,NETADL1,Adelaide - Network 1,190,,,F,0,42594,D-2,29 Mar 2024 13:32:04
28 Mar 2024,ADL,Adelaide,59240,NETADL1,Adelaide - Network 1,190,,,F,0,42996,D-3,29 Mar 2024 13:32:04
28 Mar 2024,ADL,Adelaide,59249,MAP,Moomba to Adelaide pipeline,0,0,0,F,,,D-2,29 Mar 2024 13:32:04
28 Mar 2024,ADL,Adelaide,59240,MAP,Moomba to Adelaide pipeline,0,0,0,F,,,D-3,29 Mar 2024 13:32:04
28 Mar 2024,ADL,Adelaide,59249,MAP,Moomba to Adelaide pipeline,34034,34034,0,T,,,D-2,29 Mar 2024 13:32:04
28 Mar 2024,ADL,Adelaide,59240,MAP,Moomba to Adelaide pipeline,35305,35265,40,T,,,D-3,29 Mar 2024 13:32:04
28 Mar 2024,ADL,Adelaide,59249,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-2,29 Mar 2024 13:32:04
28 Mar 2024,ADL,Adelaide,59240,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-3,29 Mar 2024 13:32:04
28 Mar 2024,ADL,Adelaide,59249,SEAGAS,SEA Gas pipeline to Adelaide,9000,9000,0,T,,,D-2,29 Mar 2024 13:32:04
28 Mar 2024,ADL,Adelaide,59240,SEAGAS,SEA Gas pipeline to Adelaide,8131,8131,0,T,,,D-3,29 Mar 2024 13:32:04
28 Mar 2024,BRI,Brisbane,59250,NETBRI1,Brisbane - Network 1,12084,,,F,0,48824,D-2,29 Mar 2024 13:32:04
28 Mar 2024,BRI,Brisbane,59241,NETBRI1,Brisbane - Network 1,12084,,,F,0,48855,D-3,29 Mar 2024 13:32:04
28 Mar 2024,BRI,Brisbane,59250,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,D-2,29 Mar 2024 13:32:04
28 Mar 2024,BRI,Brisbane,59241,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,D-3,29 Mar 2024 13:32:04
28 Mar 2024,BRI,Brisbane,59250,RBP,Roma to Brisbane Pipeline,60908,48876,12032,T,,,D-2,29 Mar 2024 13:32:04
28 Mar 2024,BRI,Brisbane,59241,RBP,Roma to Brisbane Pipeline,60939,46440,14499,T,,,D-3,29 Mar 2024 13:32:04
28 Mar 2024,SYD,Sydney,59248,EGP,Eastern Gas Pipeline to Sydney,2043,1348,695,F,,,D-2,29 Mar 2024 13:32:04
28 Mar 2024,SYD,Sydney,59239,EGP,Eastern Gas Pipeline to Sydney,2043,1348,695,F,,,D-3,29 Mar 2024 13:32:04
28 Mar 2024,SYD,Sydney,59248,EGP,Eastern Gas Pipeline to Sydney,92125,89625,2500,T,,,D-2,29 Mar 2024 13:32:04
28 Mar 2024,SYD,Sydney,59239,EGP,Eastern Gas Pipeline to Sydney,97445,89945,7500,T,,,D-3,29 Mar 2024 13:32:04
28 Mar 2024,SYD,Sydney,59248,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,D-2,29 Mar 2024 13:32:04
28 Mar 2024,SYD,Sydney,59239,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,D-3,29 Mar 2024 13:32:04
28 Mar 2024,SYD,Sydney,59248,MSP,Moomba to Sydney pipeline,6603,0,6603,F,,,D-2,29 Mar 2024 13:32:04
28 Mar 2024,SYD,Sydney,59239,MSP,Moomba to Sydney pipeline,6603,0,6603,F,,,D-3,29 Mar 2024 13:32:04
28 Mar 2024,SYD,Sydney,59248,MSP,Moomba to Sydney pipeline,122820,86633,36187,T,,,D-2,29 Mar 2024 13:32:04
28 Mar 2024,SYD,Sydney,59239,MSP,Moomba to Sydney pipeline,115727,89397,26330,T,,,D-3,29 Mar 2024 13:32:04
28 Mar 2024,SYD,Sydney,59248,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-2,29 Mar 2024 13:32:04
28 Mar 2024,SYD,Sydney,59239,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-3,29 Mar 2024 13:32:04
28 Mar 2024,SYD,Sydney,59248,NETSYD1,Sydney - Network 1,12489,,,F,0,196044,D-2,29 Mar 2024 13:32:04
28 Mar 2024,SYD,Sydney,59239,NETSYD1,Sydney - Network 1,12489,,,F,0,194271,D-3,29 Mar 2024 13:32:04
27 Mar 2024,ADL,Adelaide,59237,NETADL1,Adelaide - Network 1,470,,,F,0,43965,D-2,29 Mar 2024 13:32:04
27 Mar 2024,ADL,Adelaide,59228,NETADL1,Adelaide - Network 1,470,,,F,0,44049,D-3,29 Mar 2024 13:32:04
27 Mar 2024,ADL,Adelaide,59237,MAP,Moomba to Adelaide pipeline,0,0,0,F,,,D-2,29 Mar 2024 13:32:04
27 Mar 2024,ADL,Adelaide,59228,MAP,Moomba to Adelaide pipeline,0,0,0,F,,,D-3,29 Mar 2024 13:32:04
27 Mar 2024,ADL,Adelaide,59237,MAP,Moomba to Adelaide pipeline,35814,35766,48,T,,,D-2,29 Mar 2024 13:32:04
27 Mar 2024,ADL,Adelaide,59228,MAP,Moomba to Adelaide pipeline,35769,35758,11,T,,,D-3,29 Mar 2024 13:32:04
27 Mar 2024,ADL,Adelaide,59237,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-2,29 Mar 2024 13:32:04
27 Mar 2024,ADL,Adelaide,59228,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-3,29 Mar 2024 13:32:04
27 Mar 2024,ADL,Adelaide,59237,SEAGAS,SEA Gas pipeline to Adelaide,8871,8871,0,T,,,D-2,29 Mar 2024 13:32:04
27 Mar 2024,ADL,Adelaide,59228,SEAGAS,SEA Gas pipeline to Adelaide,9000,9000,0,T,,,D-3,29 Mar 2024 13:32:04
27 Mar 2024,BRI,Brisbane,59238,NETBRI1,Brisbane - Network 1,12084,,,F,0,49670,D-2,29 Mar 2024 13:32:04
27 Mar 2024,BRI,Brisbane,59229,NETBRI1,Brisbane - Network 1,12084,,,F,0,49560,D-3,29 Mar 2024 13:32:04
27 Mar 2024,BRI,Brisbane,59238,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,D-2,29 Mar 2024 13:32:04
27 Mar 2024,BRI,Brisbane,59229,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,D-3,29 Mar 2024 13:32:04
27 Mar 2024,BRI,Brisbane,59238,RBP,Roma to Brisbane Pipeline,61754,46444,15310,T,,,D-2,29 Mar 2024 13:32:04
27 Mar 2024,BRI,Brisbane,59229,RBP,Roma to Brisbane Pipeline,61644,48113,13531,T,,,D-3,29 Mar 2024 13:32:04
27 Mar 2024,SYD,Sydney,59236,EGP,Eastern Gas Pipeline to Sydney,3542,1348,2194,F,,,D-2,29 Mar 2024 13:32:04
27 Mar 2024,SYD,Sydney,59227,EGP,Eastern Gas Pipeline to Sydney,2042,1348,694,F,,,D-3,29 Mar 2024 13:32:04
27 Mar 2024,SYD,Sydney,59236,EGP,Eastern Gas Pipeline to Sydney,91820,89320,2500,T,,,D-2,29 Mar 2024 13:32:04
27 Mar 2024,SYD,Sydney,59227,EGP,Eastern Gas Pipeline to Sydney,82515,79015,3500,T,,,D-3,29 Mar 2024 13:32:04
27 Mar 2024,SYD,Sydney,59236,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,D-2,29 Mar 2024 13:32:04
27 Mar 2024,SYD,Sydney,59227,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,D-3,29 Mar 2024 13:32:04
27 Mar 2024,SYD,Sydney,59236,MSP,Moomba to Sydney pipeline,6603,0,6603,F,,,D-2,29 Mar 2024 13:32:04
27 Mar 2024,SYD,Sydney,59227,MSP,Moomba to Sydney pipeline,6603,0,6603,F,,,D-3,29 Mar 2024 13:32:04
27 Mar 2024,SYD,Sydney,59236,MSP,Moomba to Sydney pipeline,118576,87537,31039,T,,,D-2,29 Mar 2024 13:32:04
27 Mar 2024,SYD,Sydney,59227,MSP,Moomba to Sydney pipeline,126477,92514,33963,T,,,D-3,29 Mar 2024 13:32:04
27 Mar 2024,SYD,Sydney,59236,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-2,29 Mar 2024 13:32:04
27 Mar 2024,SYD,Sydney,59227,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-3,29 Mar 2024 13:32:04
27 Mar 2024,SYD,Sydney,59236,NETSYD1,Sydney - Network 1,12778,,,F,0,189707,D-2,29 Mar 2024 13:32:04
27 Mar 2024,SYD,Sydney,59227,NETSYD1,Sydney - Network 1,12778,,,F,0,189803,D-3,29 Mar 2024 13:32:04
26 Mar 2024,ADL,Adelaide,59225,NETADL1,Adelaide - Network 1,470,,,F,0,45552,D-2,29 Mar 2024 13:32:04
26 Mar 2024,ADL,Adelaide,59215,NETADL1,Adelaide - Network 1,470,,,F,0,44941,D-3,29 Mar 2024 13:32:04
26 Mar 2024,ADL,Adelaide,59225,MAP,Moomba to Adelaide pipeline,0,0,0,F,,,D-2,29 Mar 2024 13:32:04
26 Mar 2024,ADL,Adelaide,59215,MAP,Moomba to Adelaide pipeline,0,0,0,F,,,D-3,29 Mar 2024 13:32:04
26 Mar 2024,ADL,Adelaide,59225,MAP,Moomba to Adelaide pipeline,37103,37027,76,T,,,D-2,29 Mar 2024 13:32:04
26 Mar 2024,ADL,Adelaide,59215,MAP,Moomba to Adelaide pipeline,37661,36429,1232,T,,,D-3,29 Mar 2024 13:32:04
26 Mar 2024,ADL,Adelaide,59225,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-2,29 Mar 2024 13:32:04
26 Mar 2024,ADL,Adelaide,59215,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-3,29 Mar 2024 13:32:04
26 Mar 2024,ADL,Adelaide,59225,SEAGAS,SEA Gas pipeline to Adelaide,9169,9169,0,T,,,D-2,29 Mar 2024 13:32:04
26 Mar 2024,ADL,Adelaide,59215,SEAGAS,SEA Gas pipeline to Adelaide,8000,8000,0,T,,,D-3,29 Mar 2024 13:32:04
26 Mar 2024,BRI,Brisbane,59226,NETBRI1,Brisbane - Network 1,12084,,,F,0,49404,D-2,29 Mar 2024 13:32:04
26 Mar 2024,BRI,Brisbane,59216,NETBRI1,Brisbane - Network 1,12084,,,F,0,49387,D-3,29 Mar 2024 13:32:04
26 Mar 2024,BRI,Brisbane,59226,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,D-2,29 Mar 2024 13:32:04
26 Mar 2024,BRI,Brisbane,59216,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,D-3,29 Mar 2024 13:32:04
26 Mar 2024,BRI,Brisbane,59226,RBP,Roma to Brisbane Pipeline,61488,48052,13436,T,,,D-2,29 Mar 2024 13:32:04
26 Mar 2024,BRI,Brisbane,59216,RBP,Roma to Brisbane Pipeline,61471,46079,15392,T,,,D-3,29 Mar 2024 13:32:04
26 Mar 2024,SYD,Sydney,59224,EGP,Eastern Gas Pipeline to Sydney,2015,1348,667,F,,,D-2,29 Mar 2024 13:32:04
26 Mar 2024,SYD,Sydney,59214,EGP,Eastern Gas Pipeline to Sydney,2015,1348,667,F,,,D-3,29 Mar 2024 13:32:04
26 Mar 2024,SYD,Sydney,59224,EGP,Eastern Gas Pipeline to Sydney,89881,84015,5866,T,,,D-2,29 Mar 2024 13:32:04
26 Mar 2024,SYD,Sydney,59214,EGP,Eastern Gas Pipeline to Sydney,89515,84015,5500,T,,,D-3,29 Mar 2024 13:32:04
26 Mar 2024,SYD,Sydney,59224,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,D-2,29 Mar 2024 13:32:04
26 Mar 2024,SYD,Sydney,59214,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,D-3,29 Mar 2024 13:32:04
26 Mar 2024,SYD,Sydney,59224,MSP,Moomba to Sydney pipeline,2928,0,2928,F,,,D-2,29 Mar 2024 13:32:04
26 Mar 2024,SYD,Sydney,59214,MSP,Moomba to Sydney pipeline,2928,0,2928,F,,,D-3,29 Mar 2024 13:32:04
26 Mar 2024,SYD,Sydney,59224,MSP,Moomba to Sydney pipeline,123720,86710,37010,T,,,D-2,29 Mar 2024 13:32:04
26 Mar 2024,SYD,Sydney,59214,MSP,Moomba to Sydney pipeline,129901,85852,44049,T,,,D-3,29 Mar 2024 13:32:04
26 Mar 2024,SYD,Sydney,59224,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-2,29 Mar 2024 13:32:04
26 Mar 2024,SYD,Sydney,59214,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-3,29 Mar 2024 13:32:04
26 Mar 2024,SYD,Sydney,59224,NETSYD1,Sydney - Network 1,15075,,,F,0,195817,D-2,29 Mar 2024 13:32:04
26 Mar 2024,SYD,Sydney,59214,NETSYD1,Sydney - Network 1,15175,,,F,0,201532,D-3,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59212,NETADL1,Adelaide - Network 1,365,,,F,0,47110,D-2,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59203,NETADL1,Adelaide - Network 1,365,,,F,0,46105,D-3,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59212,MAP,Moomba to Adelaide pipeline,0,0,0,F,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59203,MAP,Moomba to Adelaide pipeline,0,0,0,F,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59212,MAP,Moomba to Adelaide pipeline,38725,37888,837,T,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59203,MAP,Moomba to Adelaide pipeline,37720,37720,0,T,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59212,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59203,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59212,SEAGAS,SEA Gas pipeline to Adelaide,9000,9000,0,T,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,ADL,Adelaide,59203,SEAGAS,SEA Gas pipeline to Adelaide,9000,9000,0,T,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,BRI,Brisbane,59213,NETBRI1,Brisbane - Network 1,12084,,,F,0,49210,D-2,29 Mar 2024 13:32:04
25 Mar 2024,BRI,Brisbane,59204,NETBRI1,Brisbane - Network 1,12084,,,F,0,49953,D-3,29 Mar 2024 13:32:04
25 Mar 2024,BRI,Brisbane,59213,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,BRI,Brisbane,59204,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,BRI,Brisbane,59213,RBP,Roma to Brisbane Pipeline,61294,46148,15146,T,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,BRI,Brisbane,59204,RBP,Roma to Brisbane Pipeline,62037,47751,14286,T,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59211,EGP,Eastern Gas Pipeline to Sydney,1976,1348,628,F,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59202,EGP,Eastern Gas Pipeline to Sydney,1976,1348,628,F,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59211,EGP,Eastern Gas Pipeline to Sydney,91515,85015,6500,T,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59202,EGP,Eastern Gas Pipeline to Sydney,106515,92015,14500,T,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59211,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59202,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59211,MSP,Moomba to Sydney pipeline,6606,0,6606,F,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59202,MSP,Moomba to Sydney pipeline,6606,0,6606,F,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59211,MSP,Moomba to Sydney pipeline,130423,85277,45146,T,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59202,MSP,Moomba to Sydney pipeline,120622,83228,37394,T,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59211,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-2,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59202,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-3,29 Mar 2024 13:32:04
25 Mar 2024,SYD,Sydney,59211,NETSYD1,Sydney - Network 1,14879,,,F,0,200711,D-2,29 Mar 2024 13:32:04